﻿Dedicació a l'explotació de la mà d'obra familiar
Canyelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080431
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;12;35
 altres activitats lucratives;;
 principal;14;26
 secundària;4;0
      Dedicació del cònjuge;;
   sols a l'explotació;1;7
 altres activitats lucratives;;
 principal;3;4
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;0;3
 persones;0;3
 altres activitats lucratives;;
 principal;;
 explot.;12;11
 persones;15;11
 secundària;;
 explot.;0;0
 persones;0;0

