﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:33
;Homes;Dones;Total
Ensenyaments inicials per a adults;59;71;130
Programes de garantia social;31;24;55
ESO, educació secundària per a adults;266;227;493
Batxillerat, BUP, COU;1274;1501;2775
Escola Oficial d'idiomes;281;615;896
Ensenyaments artístics grau elemental o mitjà;83;119;202
FP de grau mitjà o equivalent;485;358;843
FP de grau superior o equivalent;449;416;865
Diplomatura universitària o equivalent;1429;1638;3067
Llicenciatura universitària o equivalent;1354;1761;3115
Postgrau màster, MIR o anàleg;289;445;734
Doctorat;156;179;335
Curs INEM, o equivalent per a desocupats;78;162;240
Curs de formació promogut per l'empresa;788;757;1545
Altres cursos;1999;2585;4584
Total estudiants;8293;9647;17940

