﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Martí Vell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171735&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;0;19;27
06/2020;..;..;0;20;28
03/2020;..;..;0;19;27
12/2019;5;..;..;19;29
09/2019;5;..;..;22;32
06/2019;5;..;..;22;31
03/2019;5;..;..;20;28
12/2018;5;..;..;20;28
09/2018;5;..;..;22;30
06/2018;5;..;..;25;33
03/2018;5;..;..;22;29
12/2017;5;..;..;21;29
09/2017;5;..;..;22;29
06/2017;5;..;..;22;28
03/2017;5;..;..;18;24
12/2016;5;..;..;18;25
09/2016;5;0;0;19;24
06/2016;6;0;0;19;25
03/2016;7;0;0;18;25
12/2015;7;0;0;18;25
09/2015;7;0;0;20;27
06/2015;7;0;0;22;29
03/2015;7;0;0;21;28
12/2014;8;0;0;19;27
09/2014;8;0;0;20;28
06/2014;8;0;0;20;28
03/2014;8;0;0;18;26
12/2013;8;0;0;18;26
09/2013;7;..;..;18;26
06/2013;7;..;..;18;27
03/2013;8;..;..;17;27
12/2012;8;..;..;18;28
09/2012;7;..;..;19;27
06/2012;7;..;..;20;29
03/2012;7;..;..;18;27
12/2011;7;..;..;20;29
09/2011;7;..;..;21;29
06/2011;7;..;..;20;28
03/2011;7;..;..;17;25
12/2010;7;..;..;17;25
09/2010;7;..;..;17;25
06/2010;7;..;..;16;24
03/2010;7;..;..;14;23
12/2009;7;..;..;15;24
09/2009;7;..;..;14;23
06/2009;7;..;..;14;24
03/2009;8;..;..;11;22
12/2008;7;..;..;12;22
09/2008;7;..;..;12;22
06/2008;8;..;..;10;21
03/2008;8;..;..;9;21

