﻿Población. Por año de llegada al municipio y sexo
Sentmenat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082671&lang=es
;Hombres;Mujeres;Total
2020;237;219;456
2019;234;237;471
2018;198;174;372
2017;171;129;300
2016;123;120;243
2011-2015;435;444;879
2001-2010;1077;1008;2085
1991-2000;411;414;825
1981-1990;264;270;537
Antes de 1981;453;540;993
Siempre ha vivido;1113;1050;2160
Total;4716;4608;9324

