﻿Coneixement del català dels ocupats per professió (CCO94)
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082690
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;102;101;98;98;80;1
Científics i intel·lectuals;100;100;99;98;92;0
Tècnics i prof. de suport;152;152;150;149;134;0
Empleats administratius;104;104;101;101;84;0
Serveis i venedors;163;161;155;154;124;2
Act. agràries i pesqueres;40;40;39;40;28;0
Indústria i construcció;307;305;287;287;214;2
Instal. ,maquinària, muntadors;166;165;158;158;116;1
Treballadors no qualificats;64;61;54;56;42;3
Forces armades;0;0;0;0;0;0
Total;1198;1189;1141;1141;914;9

