﻿Nombre d'explotacions i superfície censada
Vallmoll
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431606
;2009;1999
      Total explot.;115;138
      Sense terres explot.;0;2
     Amb terres;;
 total;;
 explot.;115;136
 ha;830;794
 amb ramaderia;;
 explot.;9;4
 ha;138;36
 sense ramaderia;;
 explot.;106;132
 ha;692;758
 amb SAU;;
 explot.;114;136
 ha;718;707
 amb altres terres;;
 explot.;51;44
 ha;112;87

