﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Preses, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171390&lang=en
;2009;1999
      Total;;
 explot.;21;24
 jornades;2264;7232
 UTA;9;26
     Mà d'obra familiar;;
 total;;
  explot.;17;22
 nombre persones;26;41
  jornades;1663;5970
  UTA;6;21
 titular;;
 nombre persones;17;22
  jornades;1337;3192
  UTA;5;11
 altres familiars;;
  explot.;6;14
 nombre persones;9;19
  jornades;326;2778
  UTA;1;10
       Mà d'obra assalariada;;
 total;;
  explot.;6;4
  jornades;596;1262
  UTA;3;6
 fixa;;
  explot.;5;4
 nombre persones;5;8
  jornades;595;1262
  UTA;3;6
 eventual;;
  explot.;1;0
  jornades;1;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;0
 jornades;5;0
 UTA;0;0

