﻿Població. Per sexe, edat quinquennal i estat civil
Ivars de Noguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251121
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;14;20;34;0;0;0;0;0;0;0;0;0;0;0;0;14;20;34
De 15 a 19 anys;11;5;16;0;0;0;0;0;0;0;0;0;0;0;0;11;5;16
De 20 a 24 anys;11;11;22;0;0;0;0;0;0;0;0;0;0;0;0;11;11;22
De 25 a 29 anys;11;5;16;1;3;4;0;0;0;0;0;0;0;0;0;12;8;20
De 30 a 34 anys;5;3;8;5;8;13;0;1;1;0;0;0;0;0;0;10;12;22
De 35 a 39 anys;5;3;8;8;9;17;0;0;0;0;0;0;0;0;0;13;12;25
De 40 a 44 anys;6;1;7;10;10;20;0;0;0;1;0;1;1;0;1;18;11;29
De 45 a 49 anys;2;0;2;8;7;15;0;0;0;0;1;1;0;0;0;10;8;18
De 50 a 54 anys;3;0;3;9;7;16;0;1;1;1;0;1;0;0;0;13;8;21
De 55 a 59 anys;2;0;2;4;9;13;0;0;0;0;0;0;0;0;0;6;9;15
De 60 a 64 anys;3;0;3;11;10;21;0;0;0;0;0;0;0;0;0;14;10;24
De 65 a 69 anys;0;0;0;9;9;18;0;3;3;0;0;0;0;0;0;9;12;21
De 70 a 74 anys;0;0;0;10;9;19;0;6;6;0;0;0;0;0;0;10;15;25
De 75 a 79 anys;0;0;0;10;4;14;2;4;6;0;0;0;0;0;0;12;8;20
De 80 a 84 anys;0;0;0;3;2;5;4;2;6;0;0;0;0;0;0;7;4;11
De 85 anys i més;1;0;1;2;2;4;3;8;11;0;0;0;0;0;0;6;10;16
Total;74;48;122;90;89;179;9;25;34;2;1;3;1;0;1;176;163;339

