﻿Llars unipersonals. Per edat i estat civil. Dones
Santa Margarida de Montbui. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082508&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;3;0;0;0;2;5
De 25 a 29 anys;5;1;0;0;0;6
De 30 a 34 anys;10;0;0;2;1;13
De 35 a 39 anys;1;0;1;1;2;5
De 40 a 44 anys;0;0;0;0;1;1
De 45 a 49 anys;2;0;3;0;1;6
De 50 a 54 anys;3;0;4;1;1;9
De 55 a 59 anys;0;1;7;2;0;10
De 60 a 64 anys;0;2;12;2;0;16
De 65 a 69 anys;3;1;34;3;0;41
De 70 a 74 anys;1;0;44;1;0;46
De 75 a 79 anys;2;0;37;0;0;39
De 80 a 84 anys;2;0;36;0;0;38
De 85 anys i més;1;0;22;0;0;23
Total;34;5;200;12;8;259

