﻿Habitatges principals segons instal·lacions i serveis (III)
Oliana
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:251497&lang=es
;1991
    Telèfon;
 sí;471
 no;168
     Calefacció;
 aparells col·lectiva;12
 aparells aparells individual;397
 aparells aparells aparells mòbils o fixos;212
 aparells aparells aparells aparells total;621
 aparells aparells aparells aparells aparells no;18
        Refrigeració;
 sí;19
 no;620

