﻿Habitatges principals. Per superfície útil i instal·lacions
Regencós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171447&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;1;1;1;3;9;7;14;12;5;2;6;1;9;12;6;90
Amb aigua corrent subministrament privat;1;0;0;0;1;1;1;0;2;1;0;0;0;0;4;2;13
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;1;0;2;8;4;9;11;3;1;4;1;5;10;7;67
Sense aigua calenta central;2;0;0;1;2;2;4;6;3;3;1;2;0;4;6;1;37
Amb gas per canonades;0;0;1;0;0;2;0;1;0;0;0;0;0;0;0;0;4
Sense gas per canonades;2;1;0;1;4;8;8;14;14;6;2;6;1;9;16;8;100
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;0;0;0;3;1;8;8;4;1;5;0;5;9;5;49
Calefacció aparells mòbils;2;1;1;1;2;5;6;7;6;2;1;1;1;4;7;3;50
Sense calefacció;0;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0;5
Amb línia telefònica;1;1;1;1;3;9;8;13;13;6;2;6;1;9;14;7;95
Sense línia telefònica;1;0;0;0;1;1;0;2;1;0;0;0;0;0;2;1;9
Sense vàter, bany o dutxa dins de l'habitatge;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;3
Sense refrigeració;2;1;1;1;4;10;8;14;14;6;1;6;1;8;16;8;101
Total;2;1;1;1;4;10;8;15;14;6;2;6;1;9;16;8;104

