﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Rabós
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171432
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;18;28
06/2020;..;..;..;14;24
03/2020;..;..;..;15;25
12/2019;..;..;..;17;27
09/2019;..;..;..;17;27
06/2019;..;..;..;17;26
03/2019;..;..;..;16;26
12/2018;5;..;..;14;25
09/2018;5;..;..;16;27
06/2018;6;..;..;17;28
03/2018;5;..;..;15;25
12/2017;..;5;..;16;26
09/2017;..;5;..;16;26
06/2017;..;5;..;17;27
03/2017;..;5;..;16;26
12/2016;5;..;..;15;24
09/2016;..;5;..;17;28
06/2016;..;..;..;17;26
03/2016;..;..;..;17;26
12/2015;4;4;2;16;26
09/2015;..;..;..;19;29
06/2015;..;..;..;16;26
03/2015;..;..;..;14;24
12/2014;5;..;..;15;26
09/2014;5;..;..;17;26
06/2014;5;..;..;16;25
03/2014;6;..;..;14;23
12/2013;6;..;..;15;24
09/2013;6;..;..;15;24
06/2013;6;..;..;16;25
03/2013;7;..;..;13;23
12/2012;7;..;..;12;22
09/2012;8;..;..;14;25
06/2012;8;..;..;15;26
03/2012;8;..;..;13;24
12/2011;8;..;..;14;24
09/2011;8;..;..;13;23
06/2011;8;..;..;16;25
03/2011;8;..;..;16;25
12/2010;8;..;..;14;23
09/2010;8;..;..;13;22
06/2010;8;..;..;14;23
03/2010;8;..;..;14;23
12/2009;9;..;..;13;23
09/2009;9;..;..;14;24
06/2009;9;..;..;12;22
03/2009;9;..;..;11;21
12/2008;9;..;..;11;21
09/2008;10;..;..;12;23
06/2008;10;..;..;11;22
03/2008;10;..;..;12;23

