﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Sant Martí de Tous
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:082264&lang=es
;2011
Analfabetismo;..
Sin estudios;48
Educación primaria;121
Educación secundaria obligatoria;290
Bachillerato;91
Ciclos de formación profesional de grado medio;78
Ciclos de formación profesional de grado superior;75
Diplomaturas universitarias;82
Grados universitarios;..
Licenciaturas, másteres y doctorado;103
Total;907

