﻿Població. Per any d'arribada a l'habitatge
Vilassar de Mar
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082191
;2021
2020;1401
2019;1551
2018;1296
2017;1083
2016;786
2011-2015;3249
2001-2010;4026
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1179
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2385
No hi consta;4014
Total;20970

