﻿Employed population. By activity sectors, nationality and sex
Girona. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=mun:170792&lang=en
;Agriculture;Industry;Construction;Services;Total
Spanish;239;4701;1853;29181;35975
Males;198;3254;1539;12894;17885
Females;..;1447;314;16287;18090
Foreigner;..;927;677;4982;6772
Males;..;871;627;2146;3784
Females;..;..;..;2836;2989
Total;426;5629;2530;34162;42747
Males;338;4126;2166;15039;21669
Females;..;1503;365;19123;21079

