﻿Coneixement del català dels ocupats per professió (CCO94)
Montgai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251386&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;14;14;14;14;12;0
Científics i intel·lectuals;28;28;27;27;27;0
Tècnics i prof. de suport;24;24;24;24;22;0
Empleats administratius;21;21;21;21;17;0
Serveis i venedors;38;38;37;37;27;0
Act. agràries i pesqueres;58;58;58;54;29;0
Indústria i construcció;63;63;60;60;42;0
Instal. ,maquinària, muntadors;38;38;37;37;30;0
Treballadors no qualificats;16;16;15;14;9;0
Forces armades;0;0;0;0;0;0
Total;300;300;293;288;215;0

