﻿Defuncions per lloc i mes de la mort
Montsià. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=com:22&lang=en
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;19;36;10;1;1;67
Febrer;17;37;8;1;1;64
Març;11;38;10;1;1;61
Abril;14;34;10;2;1;61
Maig;11;29;10;3;3;56
Juny;13;32;8;0;0;53
Juliol;23;27;13;1;2;66
Agost;22;32;8;0;1;63
Setembre;13;25;5;2;1;46
Octubre;22;35;10;1;1;69
Novembre;15;46;12;3;1;77
Desembre;25;49;11;3;0;88
Total;205;420;115;18;13;771

