﻿Localització de l'ocupació per professions (CCO-94)
Llinars del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081069&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;135;79;214
Tècnics i professionals científics i intel·lectuals;100;207;307
Tècnics i professionals de suport;126;188;314
Empleats administratius;133;132;265
Treballadors de serveis i venedors de comerç;231;130;361
Treballadors qualificats en act. agràries i pesqueres;24;11;35
Artesans i treballadors qualificats de les indústries i la construcció;286;317;603
Operadors d'instal·lacions i maquinària, i muntadors;378;403;781
Treballadors no qualificats;150;84;234
Forces armades;1;0;1
Total;1564;1551;3115

