﻿Conreus llenyosos: fruiters de clima temperat
Vilagrassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:252445
;1999;1989
     Total;;
 explot.;5;3
 ha;29;5
      Secà;;
 explot.;1;1
 ha;1;1
       Regadiu;;
 explot.;4;2
 ha;28;5
     Pomera;;
 total;;
 explot.;5;2
 ha;19;4
 secà;;
 explot.;1;1
 ha;1;0
 regadiu;;
 explot.;4;1
 ha;18;4
       Perera;;
 total;;
 explot.;4;0
 ha;9;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;0
 ha;9;0
         Presseguer;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
           Cirerer i guinder;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;1
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

