﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Bages. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:07&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1950;1833;3783;369;375;747;1917;1686;3603;4236;3897;8133
2019;1980;1863;3840;363;348;714;2163;1932;4095;4506;4143;8649
2018;1701;1689;3393;276;297;570;1452;1320;2769;3426;3303;6732
2017;1398;1437;2835;240;264;507;918;885;1803;2553;2589;5142
2016;1266;1227;2493;216;225;441;642;645;1287;2124;2097;4221
2011-2015;5022;4893;9918;747;762;1512;1902;2025;3927;7677;7680;15357
2001-2010;9015;9066;18081;1569;1617;3186;4377;4389;8766;14967;15069;30036
1991-2000;3861;3999;7860;882;912;1794;498;459;957;5241;5370;10614
1981-1990;2199;2352;4551;789;786;1575;114;105;219;3105;3240;6345
Antes de 1981;4773;6297;11073;5091;7044;12132;123;141;264;9987;13482;23469
Siempre ha vivido;31773;30222;61992;0;0;0;0;0;0;31773;30219;61992
Total;64941;64881;129819;10548;12633;23178;14103;13587;27690;89592;91095;180687

