﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Vallès Occidental. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:40&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;693;711;1407;717;741;1458;4446;4368;8814;5856;5823;11679
2019;759;714;1473;915;840;1752;7221;7212;14436;8895;8769;17664
2018;684;630;1314;753;759;1512;5064;4980;10044;6501;6369;12867
2017;786;666;1455;792;807;1599;3825;4182;8010;5406;5658;11064
2016;795;681;1476;738;705;1443;2916;3282;6198;4452;4665;9117
2011-2015;3366;2952;6318;2844;3006;5853;7743;8958;16701;13956;14919;28872
2001-2010;4173;4101;8277;3993;4659;8652;29712;32085;61794;37881;40842;78726
1991-2000;4404;4227;8631;3384;3735;7119;5424;5346;10767;13212;13308;26520
1981-1990;2667;2496;5166;3975;4404;8379;1557;1533;3090;8199;8433;16632
Antes de 1981;3531;3672;7206;52569;66948;119517;1917;2418;4335;58017;73041;131061
Siempre ha vivido;298218;294975;593193;0;0;0;0;0;0;298221;294975;593196
Total;320085;315828;635913;70680;86604;157284;69825;74364;144189;460590;476796;937386

