﻿Población. Por año de llegada a la vivienda
Alt Camp
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=com:01&lang=es
;2021
2020;3414
2019;3327
2018;2454
2017;1977
2016;1677
2011-2015;5670
2001-2010;10668
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1548
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;5247
No consta;9102
Total;45078

