﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilademuls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:172180
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);60;35;20;295;410
02/2024;60;35;20;285;400
01/2024;60;40;20;285;400
12/2023;60;35;20;285;405
11/2023;60;35;20;285;405
10/2023;60;35;20;285;400
09/2023;60;35;20;275;395
08/2023;60;30;20;270;385
07/2023;60;35;20;275;395
06/2023;60;35;20;285;400
05/2023;60;30;20;290;400
04/2023;65;35;15;290;405
03/2023;55;30;15;290;390
02/2023;60;30;15;270;375
01/2023;65;30;15;270;380
12/2022;60;30;15;280;390
11/2022;65;35;15;280;395
10/2022;65;35;15;275;385
09/2022;65;35;15;265;375
08/2022;65;35;15;270;380
07/2022;65;35;15;285;400
06/2022;65;35;15;275;385
05/2022;60;35;15;275;390
04/2022;65;35;15;270;385
03/2022;60;35;15;270;380
02/2022;60;35;15;255;365
01/2022;65;35;15;255;365
12/2021;66;37;12;253;368
11/2021;68;37;13;261;379
10/2021;71;39;13;257;380
09/2021;72;38;14;252;376
08/2021;72;38;14;235;359
07/2021;72;35;15;252;374
06/2021;71;36;16;244;367
05/2021;71;39;17;249;376
04/2021;70;39;17;251;377
03/2021;70;35;17;245;367
02/2021;70;34;16;248;368
01/2021;69;34;16;248;367
12/2020;69;35;16;253;373
11/2020;70;34;17;254;375
10/2020;70;34;17;255;376
09/2020;70;32;17;252;371
08/2020;70;35;16;248;369
07/2020;70;35;17;253;375
06/2020;70;35;18;247;370
05/2020;67;33;18;245;363
03/2020;71;35;18;247;371
12/2019;71;38;19;266;394
09/2019;71;39;21;266;397
06/2019;70;37;20;277;404
03/2019;72;34;18;265;389
12/2018;74;37;17;258;386
09/2018;76;36;18;251;381
06/2018;75;37;20;264;396
03/2018;79;38;21;249;387
12/2017;78;38;21;232;369
09/2017;75;40;21;228;364
06/2017;79;40;19;225;363
03/2017;80;39;18;229;366
12/2016;75;34;16;225;350
09/2016;75;36;16;229;356
06/2016;74;36;16;227;353
03/2016;75;35;17;220;347
12/2015;73;39;18;210;340
09/2015;75;38;20;209;342
06/2015;72;38;19;219;348
03/2015;70;34;19;203;326
12/2014;72;35;19;193;319
09/2014;74;32;19;193;318
06/2014;75;30;21;214;340
03/2014;75;29;20;198;322
12/2013;74;24;21;189;308
09/2013;77;24;20;192;313
06/2013;75;24;20;210;329
03/2013;72;23;19;204;318
12/2012;72;24;19;206;321
09/2012;76;24;19;202;321
06/2012;75;24;22;215;336
03/2012;72;22;23;213;330

