﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Pobla de Claramunt, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081653&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;798;111;909;30;222;93;108;453;1368
Hombres;447;45;492;15;114;45;48;222;714
Mujeres;351;66;417;15;111;48;63;237;654
Resto de España;69;15;84;15;153;0;51;219;306
Hombres;45;3;48;6;84;0;3;93;144
Mujeres;24;12;36;9;69;3;48;129;165
Extranjero;75;15;90;0;6;6;33;45;138
Hombres;48;3;51;0;0;3;12;15;66
Mujeres;30;12;42;0;6;3;21;30;72
Total;942;144;1086;45;387;102;195;729;1812
Hombres;537;51;588;21;198;48;66;333;921
Mujeres;405;90;495;24;186;54;132;396;888

