﻿Localització de l'ocupació per professions (CCO-94)
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082606&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;262;930;1192
Tècnics i professionals científics i intel·lectuals;159;851;1010
Tècnics i professionals de suport;395;1694;2089
Empleats administratius;369;1284;1653
Treballadors de serveis i venedors de comerç;548;712;1260
Treballadors qualificats en act. agràries i pesqueres;28;24;52
Artesans i treballadors qualificats de les indústries i la construcció;662;2709;3371
Operadors d'instal·lacions i maquinària, i muntadors;601;2722;3323
Treballadors no qualificats;401;1012;1413
Forces armades;3;3;6
Total;3428;11941;15369

