﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Falset. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430555&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;3;3;6
De 1900 a 1920;105;60;165
De 1921 a 1940;9;9;18
De 1941 a 1950;27;21;51
De 1951 a 1960;96;78;174
De 1961 a 1970;204;96;303
De 1971 a 1980;168;48;216
De 1981 a 1990;93;18;111
De 1991 a 2000;75;15;90
De 2001 a 2010;174;39;216
De 2011 a 2020;9;3;12
No consta;87;258;345
Total;1056;654;1713

