﻿Indicadores de hogares
Riudaura
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171498&lang=es
;2021
Tamaño medio del hogar;2,85
Proporción de hogares de 1 persona (%);19,4
Proporción de hogares de 2 personas (%);25,0
Proporción de hogares de 3 personas (%);25,6
Proporción de hogares de 4 personas (%);21,1
Proporción de hogares de 5 personas o más (%);8,9
Proporción de hogares de una persona de 65 años o más (%);..
Proporción de población de 75 años o más que vive sola (%);..
Proporción de hogares con todos los miembros de 65 años o más (%);16,1
Proporción de hogares con todos los miembros extranjeros (%);1,7
Proporción de hogares con miembros extranjeros y españoles (%);6,1
Proporción de hogares con todos los miembros españoles (%);92,2

