﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Pere de Riudebitlles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082325&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;53;50;26;6;1;3
De 5 a 9 anys;92;92;83;80;66;0
De 10 a 14 anys;84;84;81;81;76;0
De 15 a 19 anys;101;99;96;97;94;2
De 20 a 24 anys;152;151;144;147;143;1
De 25 a 29 anys;202;198;189;186;172;4
De 30 a 34 anys;164;160;144;144;120;4
De 35 a 39 anys;123;122;114;111;93;1
De 40 a 44 anys;142;141;132;133;91;1
De 45 a 49 anys;140;139;121;122;79;1
De 50 a 54 anys;157;155;131;134;71;2
De 55 a 59 anys;127;124;110;116;69;3
De 60 a 64 anys;107;107;93;88;50;0
De 65 a 69 anys;88;85;74;71;35;3
De 70 a 74 anys;121;118;101;99;44;3
De 75 a 79 anys;89;88;79;77;44;1
De 80 a 84 anys;62;61;54;51;34;1
De 85 anys i més;50;48;42;38;20;2
Total;2054;2022;1814;1781;1302;32

