﻿Feines no remunerades de la llar segons tipus de llar. Població de 16 anys i més
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5324&lang=es
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Llars sense nucli;67,0;14,2;11,8;7,0;100
homes;58,1;21,2;14,0;6,7;100
dones;74,6;8,2;10,0;7,2;100
unipersonal;87,5;..;6,6;5,9;100
homes;88,9;..;6,7;4,4;100
dones;86,6;..;6,6;6,8;100
sense nucli, més d'una persona;14,4;50,6;25,2;9,8;100
homes;7,5;56,0;26,0;10,6;100
dones;25,7;41,9;23,8;8,7;100
Llars d'un nucli;23,5;32,9;25,0;18,6;100
homes;2,6;31,4;37,1;28,9;100
dones;44,2;34,5;12,9;8,4;100
matrimoni o parella sense fills;24,8;42,8;19,2;13,2;100
homes;3,8;42,7;32,0;21,4;100
dones;45,4;42,9;6,7;5,0;100
matrimoni o parella amb fills;20,8;29,7;28,3;21,2;100
homes;0,7;27,0;40,3;32,0;100
dones;42,2;32,6;15,5;9,7;100
monoparental, pare;27,3;32,9;22,2;17,6;100
homes;25,3;32,1;21,2;21,5;100
dones;34,5;..;..;..;100
monoparental, mare;36,9;17,9;23,8;21,4;100
homes;5,7;13,3;39,1;42,0;100
dones;51,2;20,0;16,9;12,0;100
Llars amb més d'un nucli;9,6;33,8;34,7;21,9;100
homes;..;24,0;42,0;33,9;100
dones;18,0;42,6;28,2;11,2;100
Total llars;28,5;30,6;23,6;17,3;100
homes;8,9;30,0;34,6;26,5;100
dones;47,4;31,3;13,0;8,3;100

