﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Bellpuig
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250501&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;915
Cotxe/furgoneta com a passatger;88
Autobús/ autocar/ minibús;35
Metro;2
Moto;40
A peu;312
Tren;7
Bicicleta;26
Altres mitjans;24
Total;1427
No aplicable;179
No es desplaça;128
Població ocupada resident;1734

