﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Barberà de la Conca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430213
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;345;339;341;348;353;354;353;365;382;378;369;380;378;374;375;379;388;380;365;358;350;343;342
Barcelona;109;105;100;96;95;95;99;106;108;115;110;117;115;107;103;105;115;110;102;94;79;78;74
Girona;1;0;2;1;1;1;1;1;1;1;1;1;2;1;2;5;2;0;0;1;1;1;1
Lleida;6;7;8;8;8;7;8;8;10;9;8;8;11;10;10;10;11;12;11;11;11;11;11
Tarragona;229;227;231;243;249;251;245;250;263;253;250;254;250;256;260;259;260;258;252;252;259;253;256
Resta d'Espanya;59;56;59;61;60;62;66;66;66;68;72;69;66;65;66;63;57;54;52;53;63;59;62
Andalusia;28;27;28;28;28;31;31;29;32;30;33;34;34;33;36;35;32;31;31;30;34;30;30
Aragó;6;6;5;6;6;6;8;8;6;6;6;6;5;5;5;5;5;5;5;4;6;6;6
Principat d'Astúries;4;4;4;4;3;3;3;3;3;3;2;2;2;2;2;3;3;3;3;3;3;3;3
Illes Balears;4;3;3;3;3;3;3;3;3;4;5;3;3;3;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;4;3;4;4;4;4;4;4;3;3;3;2;2;2;3;3;3;3;2;3;3;3;6
Castella i Lleó;3;3;3;3;3;3;3;4;4;4;5;4;3;4;3;3;3;2;2;3;3;3;3
Comunitat Valenciana;2;2;2;3;3;2;3;3;3;4;4;4;5;5;5;3;1;3;3;4;7;7;8
Extremadura;3;3;3;3;3;3;5;6;6;6;7;7;7;6;6;6;6;4;4;4;4;4;3
Galícia;0;0;1;1;1;1;1;1;1;2;1;1;1;1;1;1;0;0;0;0;0;0;0
Comunitat de Madrid;2;2;2;2;2;2;2;2;2;2;2;3;1;1;1;1;1;1;1;1;2;2;2
Regió de Múrcia;1;1;2;2;2;1;1;1;1;2;2;1;1;1;2;1;1;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Estranger;82;77;71;64;63;61;59;74;71;77;85;91;93;100;80;71;58;54;29;23;21;12;5
Total;486;472;471;473;476;477;478;505;519;523;526;540;537;539;521;513;503;488;446;434;434;414;409

