﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Santa Eulàlia de Ronçana. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082482
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;15;6;18;12;6;18;24;12;39
2019;18;9;24;12;15;27;24;24;51
2018;6;6;15;12;9;24;21;15;36
2017;12;6;18;3;9;12;15;15;30
2016;12;12;24;6;9;12;18;21;39
2011-2015;45;48;93;15;24;36;60;72;132
2001-2010;120;141;261;54;60;111;174;201;375
1991-2000;102;84;186;12;6;21;114;93;204
1981-1990;69;60;129;0;3;3;69;63;135
Abans de 1981;426;459;885;3;0;6;429;459;891
Sempre hi ha viscut;2826;2787;5610;6;6;12;2832;2793;5622
Total;3651;3618;7266;132;150;282;3780;3768;7551

