﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Llinars del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081069&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;4;19;29;97;317;774;374;168;97;1879
Nascuts a Catalunya;0;0;1;0;5;6;5;9;22;48
Nascuts a Barcelona;0;0;1;0;5;5;5;7;21;44
Nascuts a Girona;0;0;0;0;0;1;0;1;0;2
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;1;1;2
Nascuts a la resta de l'Estat;4;17;26;94;306;754;352;116;50;1719
Nascuts a Andalusia;0;2;8;46;119;255;103;34;17;584
Nascuts a Aragó;1;7;4;6;16;16;13;2;5;70
Nascuts a Astúries;0;1;0;3;3;8;3;1;1;20
Nascuts a les Balears;0;0;0;0;0;3;1;6;1;11
Nascuts a les Canàries;0;0;0;0;0;2;0;0;1;3
Nascuts a Cantàbria;0;0;0;2;0;0;1;1;0;4
Nascuts a Castella-la Manxa;0;1;0;4;12;36;26;9;1;89
Nascuts a Castella i Lleó;0;1;4;4;26;50;31;21;3;140
Nascuts a la Comunitat Valenciana;2;0;2;8;10;7;5;5;2;41
Nascuts a Extremadura;0;0;0;8;76;333;126;21;11;575
Nascuts a Galícia;0;0;0;2;21;26;23;5;5;82
Nascuts a Madrid;0;0;1;2;4;4;6;4;2;23
Nascuts a Múrcia;1;5;7;8;16;13;3;1;1;55
Nascuts a Navarra;0;0;0;0;0;0;3;1;0;4
Nascuts al País Basc;0;0;0;1;0;0;4;2;0;7
Nascuts a la Rioja;0;0;0;0;0;0;1;1;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;3;1;3;2;0;9
Nascuts a l'estranger;0;2;2;3;6;14;17;43;25;112

