﻿Població. Per sexe, edat quinquennal i estat civil
Espolla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170643&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;16;28;44;0;0;0;0;0;0;0;0;0;0;0;0;16;28;44
De 15 a 19 anys;10;7;17;0;0;0;0;0;0;0;0;0;0;0;0;10;7;17
De 20 a 24 anys;10;6;16;0;0;0;0;0;0;0;0;0;0;0;0;10;6;16
De 25 a 29 anys;16;7;23;2;3;5;0;0;0;0;0;0;0;0;0;18;10;28
De 30 a 34 anys;7;1;8;4;4;8;0;0;0;0;0;0;0;0;0;11;5;16
De 35 a 39 anys;3;3;6;4;9;13;0;0;0;1;2;3;0;0;0;8;14;22
De 40 a 44 anys;1;1;2;12;11;23;0;0;0;1;2;3;0;0;0;14;14;28
De 45 a 49 anys;2;1;3;13;9;22;0;0;0;1;1;2;0;1;1;16;12;28
De 50 a 54 anys;3;2;5;6;8;14;0;1;1;0;0;0;0;1;1;9;12;21
De 55 a 59 anys;1;2;3;9;8;17;0;1;1;0;0;0;1;0;1;11;11;22
De 60 a 64 anys;1;0;1;5;9;14;1;3;4;0;0;0;0;0;0;7;12;19
De 65 a 69 anys;4;1;5;11;8;19;0;3;3;0;0;0;1;0;1;16;12;28
De 70 a 74 anys;2;1;3;8;9;17;1;3;4;0;0;0;0;0;0;11;13;24
De 75 a 79 anys;2;0;2;11;7;18;0;6;6;0;0;0;0;0;0;13;13;26
De 80 a 84 anys;1;0;1;5;6;11;2;9;11;0;0;0;0;0;0;8;15;23
De 85 anys i més;0;0;0;4;0;4;0;3;3;0;0;0;0;0;0;4;3;7
Total;79;60;139;94;91;185;4;29;33;3;5;8;2;2;4;182;187;369

