﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:32
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;75;594;813;9;13077;14565
Homes;39;300;363;3;6708;7416
Dones;36;291;447;6;6369;7146
Estrangera;57;213;129;3;4842;5244
Homes;42;117;48;3;2778;2985
Dones;15;96;81;3;2067;2262
Total;129;804;942;15;17919;19809
Homes;84;417;414;6;9483;10401
Dones;48;390;528;9;8436;9408

