﻿Llars unipersonals. Per edat i estat civil. Homes
Cassà de la Selva. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:170448
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;10;0;0;0;0;10
De 25 a 29 anys;13;3;0;0;1;17
De 30 a 34 anys;18;9;0;2;1;30
De 35 a 39 anys;11;4;0;3;5;23
De 40 a 44 anys;6;3;0;2;4;15
De 45 a 49 anys;6;4;0;2;7;19
De 50 a 54 anys;7;1;1;2;1;12
De 55 a 59 anys;10;1;0;4;0;15
De 60 a 64 anys;10;3;0;1;0;14
De 65 a 69 anys;9;1;7;4;0;21
De 70 a 74 anys;10;1;7;3;1;22
De 75 a 79 anys;3;2;12;3;0;20
De 80 a 84 anys;2;0;10;1;0;13
De 85 anys i més;1;1;10;0;0;12
Total;117;33;47;27;20;244

