﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Masquefa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081192&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
03/2024 (p);4210;565
02/2024;4180;560
01/2024;4150;565
12/2023;4115;570
11/2023;4155;575
10/2023;4110;575
09/2023;4130;575
08/2023;4050;575
07/2023;4085;570
06/2023;4075;580
05/2023;4090;575
04/2023;4075;575
03/2023;4030;580
02/2023;3995;570
01/2023;3960;570
12/2022;3920;575
11/2022;3950;575
10/2022;3965;570
09/2022;3955;565
08/2022;3905;570
07/2022;3980;570
06/2022;3930;570
05/2022;3910;570
04/2022;3935;565
03/2022;3905;565
02/2022;3860;575
01/2022;3855;565
12/2021;3869;567
11/2021;3900;559
10/2021;3897;557
09/2021;3788;550
08/2021;3744;552
07/2021;3827;551
06/2021;3758;547
05/2021;3807;552
04/2021;3734;551
03/2021;3720;549
02/2021;3732;549
01/2021;3730;548
12/2020;3721;552
11/2020;3764;553
10/2020;3761;554
09/2020;3696;551
08/2020;3525;537
07/2020;3531;535
06/2020;3539;531
05/2020;3576;531
03/2020;3574;535
12/2019;3649;534
09/2019;3650;527
06/2019;3674;540
03/2019;3588;536
12/2018;3541;541
09/2018;3347;522
06/2018;3326;523
03/2018;3290;517
12/2017;3172;527
09/2017;3137;524
06/2017;3184;541
03/2017;3095;542
12/2016;2979;545
09/2016;2972;540
06/2016;2980;536
03/2016;2900;526
12/2015;2818;533
09/2015;2842;538
06/2015;2888;531
03/2015;2801;518
12/2014;2704;528
09/2014;2728;528
06/2014;2736;527
03/2014;2675;529
12/2013;2627;541
09/2013;2662;543
06/2013;2680;555
03/2013;2631;559
12/2012;2634;578
09/2012;2741;581
06/2012;2777;580
03/2012;2773;592

