﻿Conreus herbacis: cereals per a gra
Llorac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:430733&lang=en
;1999;1989;1982
     Total;;;
 explot.;31;34;67
 ha;1453;1520;1573
      Secà;;;
 explot.;31;34;67
 ha;1453;1495;1573
       Regadiu;;;
 explot.;0;2;0
 ha;0;25;0
     Blat;;;
 total;;;
 explot.;26;29;60
 ha;666;617;812
 secà;;;
 explot.;26;29;60
 ha;666;603;812
 regadiu;;;
 explot.;0;1;0
 ha;0;14;0
       Ordi;;;
 total;;;
 explot.;28;32;48
 ha;788;893;761
 secà;;;
 explot.;28;32;48
 ha;788;892;761
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;0
 ha;0;10;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;10;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

