﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Albesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250083&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;21;18;39;19;18;37;7;8;15;1;0;1;0;0;0;2;0;2
De 5 a 9 anys;25;22;47;25;22;47;23;22;45;19;21;40;15;15;30;0;0;0
De 10 a 14 anys;35;32;67;35;32;67;35;32;67;35;32;67;35;31;66;0;0;0
De 15 a 19 anys;30;37;67;30;37;67;30;37;67;30;37;67;30;37;67;0;0;0
De 20 a 24 anys;53;50;103;53;49;102;52;49;101;51;49;100;49;49;98;0;1;1
De 25 a 29 anys;52;64;116;51;63;114;51;61;112;51;61;112;49;59;108;1;1;2
De 30 a 34 anys;53;43;96;53;43;96;50;43;93;50;43;93;45;37;82;0;0;0
De 35 a 39 anys;49;56;105;48;56;104;46;54;100;47;53;100;35;40;75;1;0;1
De 40 a 44 anys;59;41;100;59;40;99;57;38;95;56;37;93;30;24;54;0;1;1
De 45 a 49 anys;53;56;109;53;56;109;49;55;104;48;55;103;29;35;64;0;0;0
De 50 a 54 anys;53;50;103;53;50;103;51;50;101;50;47;97;23;29;52;0;0;0
De 55 a 59 anys;41;32;73;41;32;73;40;30;70;39;30;69;18;16;34;0;0;0
De 60 a 64 anys;29;33;62;29;33;62;29;30;59;29;28;57;6;3;9;0;0;0
De 65 a 69 anys;47;54;101;47;54;101;45;52;97;39;47;86;5;7;12;0;0;0
De 70 a 74 anys;49;41;90;49;41;90;48;41;89;47;39;86;7;4;11;0;0;0
De 75 a 79 anys;30;57;87;30;57;87;30;55;85;30;53;83;5;16;21;0;0;0
De 80 a 84 anys;30;26;56;30;26;56;29;25;54;24;18;42;6;2;8;0;0;0
De 85 anys i més;15;27;42;15;27;42;13;26;39;10;18;28;0;1;1;0;0;0
Total;724;739;1463;720;736;1456;685;708;1393;656;668;1324;387;405;792;4;3;7

