﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Taradell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082785&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;0;0;0;1;0;0;0;0;0;0;3
dones;0;2;0;0;0;1;0;0;0;0;0;3
total;2;2;0;0;1;1;0;0;0;0;0;6
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;4;0;0;0;0;0;0;0;0;0;0;4
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;33;3;1;0;0;0;0;0;0;0;0;37
tones;33;2;1;0;0;0;0;0;0;0;0;36
total;66;5;2;0;0;0;0;0;0;0;0;73
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;2;1;1;1;0;0;0;0;0;0;6
dones;2;4;3;1;1;0;0;0;0;0;0;11
total;3;6;4;2;2;0;0;0;0;0;0;17
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;2;2;0;0;0;0;0;0;0;0;6
dones;1;2;0;0;0;1;0;0;0;0;0;4
total;3;4;2;0;0;1;0;0;0;0;0;10
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;10;2;0;0;0;0;0;0;0;1;0;13
dones;10;2;0;0;1;0;0;0;0;0;0;13
total;20;4;0;0;1;0;0;0;0;1;0;26
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;6;0;0;1;1;0;0;0;0;0;9
dones;3;8;2;0;0;2;0;0;0;0;0;15
total;4;14;2;0;1;3;0;0;0;0;0;24
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;3;16;4;3;0;1;0;0;0;0;0;27
dones;10;24;3;2;0;1;1;0;0;0;0;41
total;13;40;7;5;0;2;1;0;0;0;0;68
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;10;22;4;1;0;0;0;1;0;0;0;38
dones;13;32;6;5;2;0;0;0;0;0;0;58
total;23;54;10;6;2;0;0;1;0;0;0;96
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;4;7;1;3;2;0;1;0;0;0;18
total;0;6;7;1;3;2;0;1;0;0;0;20
Doctorat;;;;;;;;;;;;
homes;0;0;0;1;2;0;0;0;0;0;0;3
dones;0;1;4;0;0;1;0;0;0;0;0;6
hotal;0;1;4;1;2;1;0;0;0;0;0;9
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;4;4;6;1;8;4;0;0;0;0;29
dones;0;7;7;5;1;5;4;2;0;0;0;31
total;2;11;11;11;2;13;8;2;0;0;0;60
Altres cursos;;;;;;;;;;;;
homes;4;11;10;7;8;8;4;3;1;1;0;57
dones;21;27;17;15;9;8;7;3;3;2;0;112
total;25;38;27;22;17;16;11;6;4;3;0;169
Total estudiants;;;;;;;;;;;;
homes;66;66;25;19;14;16;7;4;1;2;0;220
dones;86;100;46;26;15;19;13;5;3;2;0;315
total;152;166;71;45;29;35;20;9;4;4;0;535

