﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Porqueres. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171371
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;273;276;231;218;213;210;309;367;346;363;299;239;240;186;150;144;102;82;4249
Homes;125;141;103;117;123;113;147;193;171;184;156;108;117;99;72;63;47;38;2118
Dones;148;135;127;101;90;97;162;174;175;179;143;131;123;87;78;81;55;44;2131
Resta de la Unió Europea;5;7;7;4;4;8;10;14;15;3;3;2;3;2;1;0;0;0;88
Homes;1;6;2;2;2;4;4;6;9;2;1;0;1;2;0;0;0;0;42
Dones;4;1;5;2;2;4;6;8;6;1;2;2;2;0;1;0;0;0;46
Resta d'Europa;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3
Homes;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Àfrica;9;1;2;2;6;4;7;6;2;1;4;0;0;1;0;2;0;0;47
Homes;4;1;2;2;2;1;7;3;2;0;2;0;0;0;0;1;0;0;27
Dones;5;0;0;0;4;3;0;3;0;1;2;0;0;1;0;1;0;0;20
Amèrica del Nord i Central;1;2;1;4;2;1;2;2;2;1;2;1;0;0;1;0;0;0;24
Homes;0;1;0;2;0;0;0;1;2;0;1;0;0;0;0;0;0;0;7
Dones;1;1;1;2;2;1;2;1;0;1;1;1;0;0;1;0;0;0;16
Amèrica del Sud;0;1;3;5;6;3;7;5;8;5;1;1;0;0;0;0;0;0;47
Homes;0;0;1;2;2;0;2;4;3;3;1;0;0;0;0;0;0;0;19
Dones;0;1;2;3;4;3;5;1;5;2;0;1;0;0;0;0;0;0;28
Àsia i Oceania;1;0;2;1;1;0;1;0;1;1;1;0;0;0;0;0;0;0;9
Homes;1;0;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;5
Dones;0;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;4
Total;291;287;246;235;233;227;336;395;375;375;310;243;243;189;152;146;102;82;4468
Homes;132;149;110;127;129;119;161;207;188;189;162;108;118;101;72;64;47;38;2221
Dones;158;138;136;108;103;108;175;188;187;186;148;135;125;88;80;82;55;44;2247

