﻿Llars unipersonals. Per edat i estat civil. Dones
Baix Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:11
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;93;6;0;0;0;99
De 20 a 24 anys;570;44;4;8;0;626
De 25 a 29 anys;1089;174;8;104;51;1426
De 30 a 34 anys;1094;200;17;167;92;1570
De 35 a 39 anys;670;114;31;114;112;1041
De 40 a 44 anys;410;84;36;77;90;697
De 45 a 49 anys;305;57;55;102;112;631
De 50 a 54 anys;245;68;220;110;98;741
De 55 a 59 anys;218;93;486;119;109;1025
De 60 a 64 anys;163;94;882;140;63;1342
De 65 a 69 anys;235;92;1827;112;56;2322
De 70 a 74 anys;238;61;2512;74;30;2915
De 75 a 79 anys;225;51;2682;35;11;3004
De 80 a 84 anys;125;15;1965;12;2;2119
De 85 anys i més;63;4;1209;0;1;1277
Total;5743;1157;11934;1174;827;20835

