﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Calaf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080312&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;44;4;48;3;0;3;0;0;0;47;5;52
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;11;0;11;0;0;0;12;2;14
Electricitat gas i aigua;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;1;4
Ext. i trans. minerals;2;3;5;5;0;5;9;6;15;9;1;10;1;2;3;1;0;1;149;7;156;0;0;0;176;19;195
Indústria química;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;7;0;7;0;0;0;8;1;9
Const. maquin. mat. elèctric;4;0;4;2;0;2;6;4;10;9;3;12;0;0;0;3;0;3;68;9;77;0;0;0;92;16;108
Material transport;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;3;9;12;0;0;0;5;9;14
Alimentació i begudes;0;0;0;1;1;2;0;2;2;5;3;8;0;0;0;1;2;3;28;7;35;0;0;0;35;15;50
Tèxtil, cuir i confecció;0;1;1;4;0;4;2;1;3;0;2;2;1;3;4;0;0;0;16;76;92;0;0;0;23;83;106
Suro i fusta;0;0;0;1;0;1;2;0;2;1;0;1;0;0;0;1;0;1;20;2;22;0;0;0;25;2;27
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;0;5;0;0;0;6;0;6
Plàstics indu. manufact.;1;0;1;0;0;0;2;0;2;1;0;1;1;0;1;0;0;0;13;5;18;0;0;0;18;5;23
Construcció;4;2;6;4;0;4;3;5;8;1;0;1;0;1;1;0;0;0;114;0;114;0;0;0;126;8;134
Comerç i reparació;1;2;3;0;0;0;3;11;14;49;66;115;0;1;1;0;0;0;37;4;41;0;0;0;90;84;174
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;1;1;14;14;28;0;0;0;1;0;1;0;0;0;15;15;30
Transport i act. annexes;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;47;2;49;0;0;0;50;2;52
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2;0;0;0;2;0;2;0;0;0;4;2;6
Assegurances i finances;1;2;3;2;0;2;21;3;24;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;25;7;32
Servei empr. lloguers;3;2;5;0;0;0;3;9;12;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;7;12;19
Adm. pública defensa i SS;2;5;7;0;0;0;5;13;18;0;3;3;3;1;4;1;0;1;5;0;5;4;0;4;20;22;42
Educació i investigació;14;20;34;0;0;0;0;0;0;1;0;1;1;8;9;0;0;0;2;2;4;0;0;0;18;30;48
Sanitat i assis. social;9;17;26;0;0;0;0;1;1;0;2;2;1;3;4;0;0;0;0;3;3;0;0;0;10;26;36
Altres serveis;1;0;1;0;0;0;1;2;3;2;0;2;11;19;30;1;0;1;0;0;0;0;0;0;16;21;37
Total;42;54;96;19;1;20;63;61;124;84;85;169;34;54;88;52;6;58;533;126;659;4;0;4;831;387;1218

