﻿Impost de béns immobles de naturalesa rústica (IBI)
Folgueroles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080832&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;2001;158;8350;62458;52848;395
2021;2008;2001;159;8387;62731;52748;395
2020;2008;2001;159;8243;61660;51843;388
2019;2008;2001;159;8368;62593;52629;394
2018;2008;2001;159;8368;62593;52629;394
2017;2008;2001;158;8375;62643;53006;396
2016;2008;2001;153;7940;56795;51895;371
2015;2008;2001;145;7423;50734;51193;350
2014;2008;2001;144;7015;46118;48715;320
2013;2008;2001;144;7016;44387;48722;308
2012;2008;2001;143;7006;42040;48993;294
2011;2008;2001;142;7059;40009;49711;282
2010;2008;2001;142;6892;35550;48535;250
2009;2008;2001;140;6823;39406;48736;282
2008;2008;2001;140;6676;36706;47686;262
2007;1989;2001;84;837;7115;9964;85
2006;1989;1991;84;821;6975;9774;83

