﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Ametlla del Vallès, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080057&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;417;151;568
Tècnics i professionals científics i intel·lectuals;258;267;525
Tècnics i professionals de suport;256;237;493
Empleats administratius;94;187;281
Treballadors de serveis i venedors de comerç;95;198;293
Treballadors qualificats en activitats agràries i pesqueres;32;2;34
Artesans i treballadors qualificats de les indústries i la construcció;307;54;361
Operadors d'instal·lacions i maquinària, i muntadors;143;48;191
Treballadors no qualificats;69;101;170
Forces armades;3;0;3
Total;1674;1245;2919

