﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Pacs del Penedès. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081542&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,8;0,0;0,8
De 20 a 24 anys;1,0;1,0;2,0
De 25 a 29 anys;0,3;0,5;0,8
De 30 a 34 anys;2,3;1,3;3,6
De 35 a 39 anys;0,1;1,3;1,3
De 40 a 44 anys;0,0;0,6;0,6
De 45 a 49 anys;2,5;3,3;5,8
De 50 a 54 anys;0,2;2,0;2,2
De 55 a 59 anys;4,8;7,2;12,0
De 60 anys i més;4,7;7,1;11,8
Total;16,5;24,2;40,7

