﻿Localització de l'ocupació per professions (CCO-94)
Anglès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170084&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;127;52;179
Tècnics i professionals científics i intel·lectuals;57;78;135
Tècnics i professionals de suport;93;43;136
Empleats administratius;81;43;124
Treballadors de serveis i venedors de comerç;139;52;191
Treballadors qualificats en act. agràries i pesqueres;22;0;22
Artesans i treballadors qualificats de les indústries i la construcció;262;145;407
Operadors d'instal·lacions i maquinària, i muntadors;184;198;382
Treballadors no qualificats;131;41;172
Forces armades;1;0;1
Total;1097;652;1749

