﻿Components of the RFDB: main resources (+) and uses (−)
Vandellòs i l'Hospitalet de l'Infant
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:431628&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),95452,26398,30952,28395,17985,106125,62.5,17.3,20.3,61.2,38.8,z
2020,88463,23116,29463,26714,17000,97510,62.7,16.4,20.9,61.1,38.9,z
2019,89881,26996,25505,26549,17260,99424,63.1,19.0,17.9,60.6,39.4,z
2018,86883,25417,23522,24908,16113,95750,64.0,18.7,17.3,60.7,39.3,z
2017,81351,25534,22570,23477,15002,91398,62.8,19.7,17.4,61.0,39.0,z
2016,79541,24461,22351,22559,14426,90172,63.0,19.4,17.7,61.0,39.0,z
2015,78820,23571,21915,22073,14496,88927,63.4,19.0,17.6,60.4,39.6,z
2014,73310,22982,22147,21315,14049,84534,61.9,19.4,18.7,60.3,39.7,z
2013,73746,23400,21566,21139,14414,84686,62.1,19.7,18.2,59.5,40.5,z
2012,74445,22040,21135,21063,13606,84320,63.3,18.7,18.0,60.8,39.2,z
2011,75234,21820,21081,21080,12920,85829,63.7,18.5,17.8,62.0,38.0,z
2010,73172,20918,23216,20413,11642,86120,62.4,17.8,19.8,63.7,36.3,z

