﻿Habitatges principals. Per problemes a l'entorn
Piera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081614
;2001
Sorolls exteriors;
sí;660
no;2808
Contaminació o mals olors;
sí;465
no;3003
Poca neteja als carrers;
sí;1828
no;1640
Males comunicacions;
sí;1135
no;2333
Poques zones verdes;
sí;1245
no;2223
Delinqüència o vandalisme;
sí;863
no;2605
Falta de serveis;
sí;23
no;3445
Total habitatges;3468

