﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Monistrol de Montserrat
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081271&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;21582;4863
2020;19964;4444
2019;20642;4487
2018;20413;4364
2017;20131;4176
2016;19200;4109
2015;18631;3952
2014;17283;3753
2013;17092;3636
2012;17123;3431
2011;17123;3431
2010;17374;3375
2009;17319;3055
2008;17592;3083
2007;16403;2483
2006;14514;2293
2005;13327;2109
2004;12881;2028
2003;11960;1767
2002;9074;1913
2001;8451;1736
2000;7955;1652

