﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Mont-ras
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:171100
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;19;190;61;..;..;275
2021;24;183;61;..;..;273
2020;24;179;60;..;..;268
2019;26;173;63;..;..;267
2018;22;171;64;..;..;260
2017;22;162;66;..;..;254
2016;23;158;65;..;..;250
2014;24;146;67;..;..;241
2013;24;150;63;..;..;241
2012;24;137;57;..;..;222
2011;21;131;54;..;..;210

