﻿Población. Por año de llegada a Cataluña y sexo
Canet de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080403&lang=es
;Hombres;Mujeres;Total
2020;78;69;147
2019;156;135;291
2018;72;66;141
2017;69;72;141
2016;57;66;123
2011-2015;174;189;363
2001-2010;495;591;1089
1991-2000;270;249;519
1981-1990;147;150;297
Antes de 1981;774;1005;1779
Siempre ha vivido;4932;4989;9921
Total;7230;7575;14805

