﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Margarida i els Monjos
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082515
;Espanyola;Estrangera;Total
04/2024 (p);2965;365;3330
03/2024 (p);2970;360;3330
02/2024;2950;360;3310
01/2024;2935;355;3290
12/2023;2895;340;3235
11/2023;2960;345;3300
10/2023;2940;330;3270
09/2023;2940;330;3270
08/2023;2900;365;3260
07/2023;2890;345;3235
06/2023;2890;340;3230
05/2023;2880;370;3250
04/2023;2895;360;3260
03/2023;2870;365;3235
02/2023;2865;375;3245
01/2023;2850;365;3220
12/2022;2835;370;3205
11/2022;2865;380;3245
10/2022;2840;355;3195
09/2022;2825;350;3175
08/2022;2805;360;3165
07/2022;2800;345;3145
06/2022;2825;350;3170
05/2022;2815;355;3170
04/2022;2835;330;3165
03/2022;2820;335;3155
02/2022;2815;325;3145
01/2022;2815;335;3150
12/2021;2767;319;3086
11/2021;2827;335;3162
10/2021;2839;328;3167
09/2021;2832;335;3167
08/2021;2818;357;3175
07/2021;2832;328;3160
06/2021;2814;341;3155
05/2021;2812;352;3164
04/2021;2768;344;3112
03/2021;2740;337;3077
02/2021;2761;342;3103
01/2021;2768;343;3111
12/2020;2758;329;3087
11/2020;2836;338;3174
10/2020;2815;312;3127
09/2020;2807;309;3116
08/2020;2764;349;3113
07/2020;2739;308;3047
06/2020;2758;313;3071
05/2020;2749;309;3058
03/2020;2748;301;3049
12/2019;2778;312;3090
09/2019;2806;334;3140
06/2019;2833;332;3165
03/2019;2839;300;3139
12/2018;2793;290;3083
09/2018;2839;303;3142
06/2018;2886;303;3189
03/2018;2785;288;3073
12/2017;2744;277;3021
09/2017;2776;289;3065
06/2017;2760;287;3047
03/2017;2704;235;2939
12/2016;2690;246;2936
09/2016;2704;249;2953
06/2016;2698;258;2956
03/2016;2639;246;2885
12/2015;2583;234;2817
09/2015;2560;225;2785
06/2015;2578;220;2798
03/2015;2539;213;2752
12/2014;2497;219;2716
09/2014;2535;225;2760
06/2014;2508;239;2747
03/2014;2461;241;2702
12/2013;2382;236;2618
09/2013;2488;254;2742
06/2013;2448;245;2693
03/2013;2429;267;2696
12/2012;2458;271;2729
09/2012;2543;279;2822
06/2012;2557;287;2844
03/2012;2564;290;2854

