﻿Resultats de les eleccions municipals. Vots a partits
Castellolí
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080636
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;131;140;0;0;89;0;360
2007;0;184;0;0;154;0;338
2003;0;179;0;0;162;0;341
1999;0;240;0;0;0;0;240
1995;0;246;0;0;0;0;246
1991;0;0;0;0;0;215;215
1987;0;0;0;0;0;225;225
1983;0;0;0;0;0;205;205
1979;0;0;0;0;0;265;265

