﻿Population at 1 January. By place of birth. Totals
Sant Iscle de Vallalta
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081939&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;1144;650;494;111;178;1433
2021;1151;665;486;118;169;1438
2020;1093;639;454;117;132;1342
2019;1098;642;456;121;113;1332
2018;1069;630;439;125;119;1313
2017;1064;640;424;120;111;1295
2016;1069;644;425;121;102;1292
2015;1064;648;416;128;116;1308
2014;1063;638;425;128;113;1304
2013;1073;642;431;125;125;1323
2012;1065;633;432;132;125;1322
2011;1036;609;427;130;115;1281
2010;1040;613;427;133;107;1280
2009;1034;597;437;136;97;1267
2008;1011;589;422;136;88;1235
2007;982;583;399;138;73;1193
2006;959;574;385;135;72;1166
2005;887;529;358;136;72;1095
2004;822;488;334;131;63;1016
2003;806;476;330;127;62;995
2002;784;475;309;118;59;961
2001;735;458;277;112;47;894
2000;693;432;261;103;43;839

