﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Palau-solità i Plegamans
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:081568&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1344,24;1578,05;983,77;..;..;1409,79
2021;1204,63;1380,39;862,45;..;..;1236,84
2020;1199,23;1337,94;846,32;..;..;1204,25
2019;1159,08;1296,70;823,14;..;..;1166,52
2018;1122,66;1263,88;787,70;..;..;1131,74
2017;1084,31;1215,52;751,90;..;..;1085,77
2016;1057,92;1195,40;736,19;..;..;1065,58
2014;1059,54;1131,12;703,18;..;..;1014,47
2013;1070,62;1097,06;687,43;..;..;995,54
2012;1049,29;1064,45;672,60;..;..;967,50
2011;1041,97;1020,64;664,86;..;..;938,04

