﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:06&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2672;2456;5128;2488;2330;4818;1386;1252;2638;359;198;557;288;129;417;184;127;310
De 5 a 9 anys;3762;3650;7411;3738;3650;7388;3180;3391;6571;3116;3312;6428;2472;2660;5132;..;0;..
De 10 a 14 anys;3070;3174;6244;3070;3174;6244;3037;3067;6104;3035;3067;6102;2946;2994;5940;0;0;0
De 15 a 19 anys;2929;2456;5385;2823;2432;5255;2739;2378;5117;2780;2400;5180;2678;2374;5052;..;..;..
De 20 a 24 anys;3370;2951;6321;3282;2753;6035;3074;2595;5669;3179;2633;5812;2932;2510;5442;..;198;285
De 25 a 29 anys;3212;3415;6627;3096;3242;6339;2815;2871;5686;2980;3024;6004;2606;2727;5333;..;..;288
De 30 a 34 anys;4696;5051;9747;4578;4843;9421;3970;4499;8469;4178;4564;8742;3497;4139;7636;..;..;325
De 35 a 39 anys;6507;5021;11527;6291;4873;11165;5169;4168;9336;5709;4647;10356;4592;3867;8459;..;..;363
De 40 a 44 anys;5235;4315;9550;4988;4160;9149;3971;3564;7535;4595;3858;8453;3267;3113;6381;247;..;402
De 45 a 49 anys;4609;4357;8966;4522;4275;8797;3358;3374;6732;4085;3833;7919;2430;2626;5056;..;..;169
De 50 a 54 anys;3967;3965;7933;3818;3787;7605;2907;2957;5864;3300;3225;6525;1720;1961;3681;..;178;328
De 55 a 59 anys;3101;3051;6152;2929;2975;5904;2338;2255;4593;2643;2507;5150;1236;1274;2510;172;..;248
De 60 a 64 anys;3097;3103;6201;3047;2980;6027;2317;2076;4393;2464;2384;4848;1272;1118;2390;..;124;174
De 65 a 69 anys;2419;2496;4916;2345;2398;4743;1632;1528;3160;1861;1656;3517;869;698;1567;..;98;173
De 70 a 74 anys;1717;2237;3954;1554;2066;3621;971;1330;2301;1119;1499;2617;474;625;1099;163;170;333
De 75 a 79 anys;1850;2247;4097;1774;2047;3821;1150;1479;2629;1242;1520;2762;580;816;1396;..;200;276
De 80 a 84 anys;1227;1709;2936;1129;1515;2644;794;1099;1892;809;1127;1936;377;555;932;..;194;292
De 85 anys i més;858;1510;2369;800;1372;2172;699;1005;1705;732;1037;1769;442;516;958;..;138;197
Total;58297;57166;115462;56273;54874;111147;45507;44887;90395;48185;46491;94676;34677;34701;69379;2024;2291;4316

