﻿Atur registrat. Per sexe. Mitjanes anuals
Terra Alta
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:37&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;157,2;192,6;349,8
2022;163,8;196,0;359,8
2021;200,2;230,6;430,7
2020;191,9;244,3;436,2
2019;160,8;207,3;368,0
2018;165,6;207,8;373,4
2017;177,2;216,7;394,0
2016;225,9;242,3;468,2
2015;284,4;264,6;549,0
2014;332,5;280,5;613,0
2013;378,2;273,2;651,3
2012;374,8;283,2;657,9
2011;302,3;256,3;558,7
2010;276,7;208,8;485,6
2009;260,8;206,3;467,2
2008;143,8;174,0;317,8
2007;107,6;164,7;272,2
2006;102,1;171,9;274,0
2005;109,4;167,0;276,4

