﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Casserres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080497
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;0;39;45;0;1254;1338
Homes;3;24;12;0;627;666
Dones;0;15;33;0;627;675
Estrangera;3;0;0;0;69;69
Homes;0;0;0;0;33;33
Dones;0;0;0;0;30;33
Total;3;39;45;0;1323;1407
Homes;3;24;12;0;663;699
Dones;3;12;33;0;660;708

