﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Llorenç del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430748&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;9;6;12
De 1900 a 1920;84;39;120
De 1921 a 1940;24;12;39
De 1941 a 1950;15;6;24
De 1951 a 1960;48;18;66
De 1961 a 1970;36;3;39
De 1971 a 1980;105;51;159
De 1981 a 1990;69;12;81
De 1991 a 2000;168;30;198
De 2001 a 2010;285;66;348
De 2011 a 2020;15;6;24
No consta;3;3;6
Total;861;252;1110

