﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alcanar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430043&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);2905;815;3720
03/2024 (p);2905;805;3710
02/2024;2870;780;3650
01/2024;2845;795;3645
12/2023;2860;840;3705
11/2023;2880;820;3700
10/2023;2835;805;3640
09/2023;2785;755;3540
08/2023;2670;740;3410
07/2023;2780;755;3535
06/2023;2775;750;3530
05/2023;2795;775;3565
04/2023;2840;790;3630
03/2023;2820;765;3585
02/2023;2820;755;3575
01/2023;2800;765;3570
12/2022;2810;785;3595
11/2022;2845;790;3630
10/2022;2815;730;3545
09/2022;2720;690;3410
08/2022;2720;705;3425
07/2022;2860;720;3580
06/2022;2815;735;3550
05/2022;2845;755;3600
04/2022;2845;765;3610
03/2022;2785;740;3525
02/2022;2770;695;3465
01/2022;2740;700;3440
12/2021;2754;760;3514
11/2021;2767;758;3525
10/2021;2755;713;3468
09/2021;2643;697;3340
08/2021;2647;709;3356
07/2021;2752;740;3492
06/2021;2690;744;3434
05/2021;2689;745;3434
04/2021;2661;739;3400
03/2021;2683;744;3427
02/2021;2648;721;3369
01/2021;2685;747;3432
12/2020;2698;762;3460
11/2020;2714;767;3481
10/2020;2694;745;3439
09/2020;2618;676;3294
08/2020;2530;692;3222
07/2020;2579;678;3257
06/2020;2550;666;3216
05/2020;2548;700;3248
03/2020;2574;696;3270
12/2019;2668;803;3471
09/2019;2526;713;3239
06/2019;2602;757;3359
03/2019;2647;781;3428
12/2018;2668;866;3534
09/2018;2574;720;3294
06/2018;2595;727;3322
03/2018;2610;746;3356
12/2017;2607;771;3378
09/2017;2565;707;3272
06/2017;2531;688;3219
03/2017;2557;710;3267
12/2016;2599;757;3356
09/2016;2458;646;3104
06/2016;2474;681;3155
03/2016;2509;670;3179
12/2015;2540;729;3269
09/2015;2380;631;3011
06/2015;2441;629;3070
03/2015;2437;659;3096
12/2014;2534;717;3251
09/2014;2325;590;2915
06/2014;2365;612;2977
03/2014;2365;639;3004
12/2013;2483;716;3199
09/2013;2246;592;2838
06/2013;2317;631;2948
03/2013;2402;737;3139
12/2012;2506;839;3345
09/2012;2479;722;3201
06/2012;2573;820;3393
03/2012;2649;841;3490

