﻿Llars unipersonals. Per nacionalitat, sexe i edat
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:13
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;1680;1761;3441;981;975;1959;2661;2736;5400
De 25 a 34 anys;9255;9750;19005;5346;5628;10977;14601;15381;29985
De 35 a 44 anys;15297;12675;27972;5133;4002;9132;20430;16677;37101
De 45 a 54 anys;17601;14361;31962;2754;2112;4866;20355;16473;36828
De 55 a 64 anys;15555;19479;35034;1173;1185;2358;16728;20664;37392
De 65 a 74 anys;12021;28230;40248;408;642;1053;12429;28872;41301
De 75 a 84 anys;9231;32895;42126;144;282;426;9375;33177;42552
85 anys o més;6138;26709;32847;54;108;162;6192;26814;33006
Total;86775;145860;232635;15993;14934;30930;102771;160794;263565

