﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Sallent
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081918&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;5238;5223;5175;5135;5209;5416;5574;5571
Barcelona;5133;5115;5073;5027;5063;5260;5371;5363
Girona;24;21;21;15;20;19;41;26
Lleida;69;69;69;80;106;123;141;159
Tarragona;15;15;15;14;20;14;21;23
Resto de España;906;936;963;1241;1636;1839;2029;2193
Andalucía;576;603;630;847;1121;1273;1411;1539
Aragón;21;24;24;25;39;49;56;57
Principado de Asturias;15;15;12;8;9;9;8;11
Illes Balears;6;6;6;6;7;7;7;7
Canarias;0;0;0;5;1;4;2;1
Cantabria;6;3;6;4;4;4;4;6
Castilla - La Mancha;75;75;75;96;133;140;157;165
Castilla y León;30;33;30;35;48;47;50;47
Comunitat Valenciana;18;21;15;12;10;7;10;7
Extremadura;48;45;48;53;56;58;65;66
Galicia;63;66;72;92;123;142;156;164
Comunidad de Madrid;21;18;18;13;14;15;15;19
Región de Murcia;6;9;6;16;40;52;57;70
Comunidad Foral de Navarra;9;6;6;9;10;12;7;10
País Vasco;9;12;9;8;8;7;9;8
La Rioja;0;0;0;1;1;1;2;4
Ceuta y Melilla;6;3;6;11;12;12;13;12
Extranjero;684;651;576;490;159;105;83;88
Total;6828;6813;6714;6866;7004;7360;7686;7856

