﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Tiurana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252228
;1999;1989
      Total;;
 explot.;6;31
 UTA;5;23
     Mà d'obra familiar;;
 total;;
  explot.;5;30
 nombre persones;7;54
  UTA;3;22
 titular;;
 nombre persones;5;30
  UTA;3;14
 cònjuge;;
 nombre persones;1;13
 altres familiars;;
  UTA;0;4
   explot.;1;9
 nombre persones;1;11
  UTA;0;4
       Mà d'obra assalariada;;
 total;;
  explot.;2;3
   UTA;2;1
 fixa;;
  explot.;2;2
 nombre persones;3;2
  UTA;1;1
 eventual;;
  explot.;1;1
   UTA;1;0

